;frequency cold (Hz);psd cold (rad^2/Hz);frequency hot (Hz);psd hot (rad^2/Hz);time (s);libration energy (K);error libration energy (K)
9057;552795.41015625;3.8389199797619334e-09;552795.41015625;3.6752581716751796e-09;;;
9058;552856.4453125;4.048606585231598e-09;552856.4453125;3.8937106525033145e-09;;;
9059;552917.48046875;4.1719742884297675e-09;552917.48046875;3.920869053920888e-09;;;
9060;552978.515625;4.437238194648213e-09;552978.515625;4.047828984998293e-09;;;
9061;553039.55078125;4.745072774816052e-09;553039.55078125;4.789091158468207e-09;;;
9062;553100.5859375;4.722496345510558e-09;553100.5859375;4.788902896586269e-09;;;
9063;553161.62109375;4.453928577111948e-09;553161.62109375;4.237654962741095e-09;;;
9064;553222.65625;4.245330822447116e-09;553222.65625;4.33451619001827e-09;;;
9065;553283.69140625;4.269889469075467e-09;553283.69140625;4.593110790204394e-09;;;
9066;553344.7265625;3.8555185323994034e-09;553344.7265625;4.192630776888073e-09;;;
9067;553405.76171875;3.78372971580855e-09;553405.76171875;4.0579113394853835e-09;;;
9068;553466.796875;3.853238412311024e-09;553466.796875;4.000402358357059e-09;;;
9069;553527.83203125;3.7111720551023424e-09;553527.83203125;4.103122218224166e-09;;;
9070;553588.8671875;3.973655931175498e-09;553588.8671875;4.1320705724638485e-09;;;
9071;553649.90234375;4.125819123173263e-09;553649.90234375;3.9426344225138944e-09;;;
9072;553710.9375;4.2362895435732305e-09;553710.9375;3.772779438544261e-09;;;
9073;553771.97265625;4.051357240352572e-09;553771.97265625;3.798896625225843e-09;;;
9074;553833.0078125;3.950856923474209e-09;553833.0078125;3.821756829253316e-09;;;
9075;553894.04296875;3.945880088840436e-09;553894.04296875;3.840631795789108e-09;;;
9076;553955.078125;3.980741655222825e-09;553955.078125;3.900846541379782e-09;;;
9077;554016.11328125;4.1573380530540665e-09;554016.11328125;3.849551045836181e-09;;;
9078;554077.1484375;4.237382600625837e-09;554077.1484375;4.010138304905848e-09;;;
9079;554138.18359375;3.938054385243052e-09;554138.18359375;4.021321872911802e-09;;;
9080;554199.21875;3.752590950615634e-09;554199.21875;3.867142172058771e-09;;;
9081;554260.25390625;3.934014489324096e-09;554260.25390625;3.8842907396213014e-09;;;
9082;554321.2890625;4.025309485982831e-09;554321.2890625;4.093721711482992e-09;;;
9083;554382.32421875;4.079377898830544e-09;554382.32421875;4.087787368799944e-09;;;
9084;554443.359375;3.9493697587019515e-09;554443.359375;3.952122062375456e-09;;;
9085;554504.39453125;3.7877849271163915e-09;554504.39453125;3.9921184687590716e-09;;;
9086;554565.4296875;3.914220432100281e-09;554565.4296875;4.209391001773264e-09;;;
9087;554626.46484375;4.005064510842559e-09;554626.46484375;4.2213146194382055e-09;;;
9088;554687.5;3.9714434075469605e-09;554687.5;4.136228365196417e-09;;;
9089;554748.53515625;3.817873252365359e-09;554748.53515625;4.3511356448380586e-09;;;
9090;554809.5703125;3.8579443119243124e-09;554809.5703125;4.462527480361644e-09;;;
9091;554870.60546875;3.944253072170808e-09;554870.60546875;4.33556667081638e-09;;;
9092;554931.640625;3.810586983390744e-09;554931.640625;4.0878674363979014e-09;;;
9093;554992.67578125;3.747164782882394e-09;554992.67578125;4.037289149560074e-09;;;
9094;555053.7109375;3.72914853146436e-09;555053.7109375;4.125703297741476e-09;;;
9095;555114.74609375;3.79281728669961e-09;555114.74609375;4.155558523566638e-09;;;
9096;555175.78125;3.789373073908454e-09;555175.78125;4.114104790555582e-09;;;
9097;555236.81640625;3.809779706860396e-09;555236.81640625;4.047807294091377e-09;;;
9098;555297.8515625;4.2094125026877834e-09;555297.8515625;3.843813356507307e-09;;;
9099;555358.88671875;4.372444810783101e-09;555358.88671875;3.829707462031673e-09;;;
9100;555419.921875;3.883350938470094e-09;555419.921875;3.852198259020936e-09;;;
9101;555480.95703125;3.60319326247713e-09;555480.95703125;3.6955599385433367e-09;;;
9102;555541.9921875;3.927333870773893e-09;555541.9921875;3.8165996934226925e-09;;;
9103;555603.02734375;4.155277614260357e-09;555603.02734375;4.160907067032678e-09;;;
9104;555664.0625;4.294887254765122e-09;555664.0625;4.298437532415646e-09;;;
9105;555725.09765625;4.2087736144059265e-09;555725.09765625;4.480723713133503e-09;;;
9106;555786.1328125;3.983666035018983e-09;555786.1328125;4.386997920699091e-09;;;
9107;555847.16796875;3.884428856122674e-09;555847.16796875;4.050317984149379e-09;;;
9108;555908.203125;3.763619762674129e-09;555908.203125;4.0745519802507986e-09;;;
9109;555969.23828125;3.7032171937049735e-09;555969.23828125;4.091196920659122e-09;;;
9110;556030.2734375;3.900073874618182e-09;556030.2734375;4.185273945399736e-09;;;
9111;556091.30859375;4.12965345679254e-09;556091.30859375;4.130047258710298e-09;;;
9112;556152.34375;4.02595530734345e-09;556152.34375;3.857036058784583e-09;;;
9113;556213.37890625;4.101872198722702e-09;556213.37890625;3.943008205555667e-09;;;
9114;556274.4140625;4.239068360140172e-09;556274.4140625;4.008606692882065e-09;;;
9115;556335.44921875;3.94666322871823e-09;556335.44921875;3.881179589830514e-09;;;
9116;556396.484375;3.974573951784105e-09;556396.484375;4.0880211342603065e-09;;;
9117;556457.51953125;4.098234802921248e-09;556457.51953125;4.230027896091041e-09;;;
9118;556518.5546875;4.008117450972705e-09;556518.5546875;4.1908291222480626e-09;;;
9119;556579.58984375;3.98418810807986e-09;556579.58984375;4.277125796900346e-09;;;
9120;556640.625;4.006795081395673e-09;556640.625;4.266987241032817e-09;;;
9121;556701.66015625;4.117839318277716e-09;556701.66015625;4.240136721914987e-09;;;
9122;556762.6953125;4.232955191909954e-09;556762.6953125;4.050999323486254e-09;;;
9123;556823.73046875;4.194420323308783e-09;556823.73046875;3.801937008971773e-09;;;
9124;556884.765625;4.10499223524868e-09;556884.765625;3.652642862295405e-09;;;
9125;556945.80078125;4.05676416480627e-09;556945.80078125;3.7377532804565065e-09;;;
9126;557006.8359375;4.028778414752353e-09;557006.8359375;3.898291167516578e-09;;;
9127;557067.87109375;3.876044431643974e-09;557067.87109375;3.947096866663862e-09;;;
9128;557128.90625;3.839838645006132e-09;557128.90625;3.777424675186508e-09;;;
9129;557189.94140625;4.039057599519702e-09;557189.94140625;3.674239365478201e-09;;;
9130;557250.9765625;4.0375813189807486e-09;557250.9765625;3.847791236059705e-09;;;
9131;557312.01171875;4.0337609478728974e-09;557312.01171875;4.049320893505554e-09;;;
9132;557373.046875;4.032352734496171e-09;557373.046875;4.013537332039032e-09;;;
9133;557434.08203125;4.226008447279175e-09;557434.08203125;4.047099810837807e-09;;;
9134;557495.1171875;4.306494162666155e-09;557495.1171875;3.917824270686855e-09;;;
9135;557556.15234375;4.071569636038451e-09;557556.15234375;3.7720416354029016e-09;;;
9136;557617.1875;4.276939952755012e-09;557617.1875;3.764257105744827e-09;;;
9137;557678.22265625;4.511831907400898e-09;557678.22265625;3.6905646720421266e-09;;;
9138;557739.2578125;4.602627930417771e-09;557739.2578125;3.762856474103185e-09;;;
9139;557800.29296875;4.506147957944176e-09;557800.29296875;3.924825418901523e-09;;;
9140;557861.328125;4.383337853091535e-09;557861.328125;3.643598099346708e-09;;;
9141;557922.36328125;4.407114772402168e-09;557922.36328125;3.5674555070366466e-09;;;
9142;557983.3984375;4.195039390308734e-09;557983.3984375;3.815170887469753e-09;;;
9143;558044.43359375;4.03160134510203e-09;558044.43359375;3.8274800813117815e-09;;;
9144;558105.46875;3.998086620541204e-09;558105.46875;3.865211040610676e-09;;;
9145;558166.50390625;3.9390790802897014e-09;558166.50390625;3.870352813412764e-09;;;
9146;558227.5390625;4.0400534651445965e-09;558227.5390625;3.881768569036427e-09;;;
9147;558288.57421875;4.195269884569188e-09;558288.57421875;4.064415938004255e-09;;;
9148;558349.609375;4.287012809175703e-09;558349.609375;3.986302421876399e-09;;;
9149;558410.64453125;4.374794807740427e-09;558410.64453125;4.020639500768345e-09;;;
9150;558471.6796875;4.056988575354062e-09;558471.6796875;4.103977146854042e-09;;;
9151;558532.71484375;3.717217758779011e-09;558532.71484375;3.980433390579959e-09;;;
9152;558593.75;3.7194396696988055e-09;558593.75;3.9998843225211955e-09;;;
9153;558654.78515625;3.921806078642885e-09;558654.78515625;3.799895302495478e-09;;;
9154;558715.8203125;3.92960835163242e-09;558715.8203125;3.763530813527989e-09;;;
9155;558776.85546875;3.96980645970813e-09;558776.85546875;3.6299526666287034e-09;;;
9156;558837.890625;4.171696863014398e-09;558837.890625;3.5087017545927456e-09;;;
9157;558898.92578125;4.162424942963075e-09;558898.92578125;3.591074574149988e-09;;;
9158;558959.9609375;4.219513228590963e-09;558959.9609375;3.6460535632289624e-09;;;
9159;559020.99609375;4.27159719657265e-09;559020.99609375;3.769628334290508e-09;;;
9160;559082.03125;4.074563078140769e-09;559082.03125;3.883880861572464e-09;;;
9161;559143.06640625;3.828414108909823e-09;559143.06640625;3.845053701019898e-09;;;
9162;559204.1015625;3.868800312754844e-09;559204.1015625;3.6559011968077244e-09;;;
9163;559265.13671875;4.060904015222791e-09;559265.13671875;3.713897624988751e-09;;;
9164;559326.171875;4.058718283787065e-09;559326.171875;3.898860526289485e-09;;;
9165;559387.20703125;4.095738733939869e-09;559387.20703125;3.831752303852368e-09;;;
9166;559448.2421875;3.969697993978613e-09;559448.2421875;3.946655322556046e-09;;;
9167;559509.27734375;3.909709025389932e-09;559509.27734375;4.202757380212707e-09;;;
9168;559570.3125;3.8959721644132326e-09;559570.3125;4.157745918711252e-09;;;
9169;559631.34765625;3.9951423686085415e-09;559631.34765625;3.886884129673463e-09;;;
9170;559692.3828125;4.087385722481576e-09;559692.3828125;3.898692493019046e-09;;;
9171;559753.41796875;4.0432851312031065e-09;559753.41796875;3.885405729883311e-09;;;
9172;559814.453125;4.091880413350979e-09;559814.453125;3.7070124192150743e-09;;;
9173;559875.48828125;4.022156375805677e-09;559875.48828125;3.7082325190560833e-09;;;
9174;559936.5234375;4.012252748491445e-09;559936.5234375;3.737803564248752e-09;;;
9175;559997.55859375;4.18071314613452e-09;559997.55859375;3.807023068395961e-09;;;
9176;560058.59375;4.156505906228314e-09;560058.59375;3.960237107047644e-09;;;
9177;560119.62890625;3.902418361612886e-09;560119.62890625;3.979015331263254e-09;;;
9178;560180.6640625;3.805710696871816e-09;560180.6640625;4.162630213708497e-09;;;
9179;560241.69921875;3.899138888524646e-09;560241.69921875;4.166190672597503e-09;;;
9180;560302.734375;3.895527708324425e-09;560302.734375;3.874334545411186e-09;;;
9181;560363.76953125;3.759887105251146e-09;560363.76953125;3.721287193917838e-09;;;
9182;560424.8046875;3.730988921081043e-09;560424.8046875;4.018665241823845e-09;;;
9183;560485.83984375;4.0745416451888665e-09;560485.83984375;4.158178819555643e-09;;;
9184;560546.875;4.2380853858494316e-09;560546.875;3.85392251858279e-09;;;
9185;560607.91015625;4.109959751352637e-09;560607.91015625;3.605054115369041e-09;;;
9186;560668.9453125;3.995796821182611e-09;560668.9453125;3.6791151433678918e-09;;;
9187;560729.98046875;3.958117975047167e-09;560729.98046875;3.917304356765883e-09;;;
9188;560791.015625;3.9051531922467485e-09;560791.015625;3.911715756898178e-09;;;
9189;560852.05078125;3.749267286005805e-09;560852.05078125;3.955026162570437e-09;;;
9190;560913.0859375;3.882801202567899e-09;560913.0859375;3.990044705055133e-09;;;
9191;560974.12109375;3.971610133354295e-09;560974.12109375;3.847679472688097e-09;;;
9192;561035.15625;4.0690340101229495e-09;561035.15625;3.865385381469628e-09;;;
9193;561096.19140625;4.055644392598306e-09;561096.19140625;4.134052061357154e-09;;;
9194;561157.2265625;3.9581776317420685e-09;561157.2265625;4.38766501360149e-09;;;
9195;561218.26171875;4.112148421005632e-09;561218.26171875;4.0285281337152855e-09;;;
9196;561279.296875;4.195315722860798e-09;561279.296875;3.752698035020407e-09;;;
9197;561340.33203125;3.957757816387201e-09;561340.33203125;4.002255135284954e-09;;;
9198;561401.3671875;3.843680890453305e-09;561401.3671875;4.110287556967164e-09;;;
9199;561462.40234375;3.8445939881492095e-09;561462.40234375;3.724299740385381e-09;;;
9200;561523.4375;3.939207973699792e-09;561523.4375;3.5721746493987467e-09;;;
9201;561584.47265625;4.21472502059284e-09;561584.47265625;3.769067380496714e-09;;;
9202;561645.5078125;4.1389556193665785e-09;561645.5078125;3.6601174905797984e-09;;;
9203;561706.54296875;3.829178376723066e-09;561706.54296875;3.7334049993611695e-09;;;
9204;561767.578125;3.831224293674295e-09;561767.578125;3.9353136779872805e-09;;;
9205;561828.61328125;3.813531155978249e-09;561828.61328125;3.84210612738098e-09;;;
9206;561889.6484375;3.548705927983292e-09;561889.6484375;3.812610744935307e-09;;;
9207;561950.68359375;3.6274473388028302e-09;561950.68359375;3.835856587822913e-09;;;
9208;562011.71875;3.833156564956853e-09;562011.71875;4.095783283873127e-09;;;
9209;562072.75390625;3.9892579159644e-09;562072.75390625;4.207326840779598e-09;;;
9210;562133.7890625;4.0761553434532884e-09;562133.7890625;3.9719918959340605e-09;;;
9211;562194.82421875;4.1389170577123945e-09;562194.82421875;3.753353806453173e-09;;;
9212;562255.859375;4.08901249137099e-09;562255.859375;3.6829872389768363e-09;;;
9213;562316.89453125;3.972645767127809e-09;562316.89453125;3.821917213775825e-09;;;
9214;562377.9296875;3.736946807666007e-09;562377.9296875;3.9428470191267535e-09;;;
9215;562438.96484375;3.626980451881297e-09;562438.96484375;3.937281824535848e-09;;;
9216;562500.0;3.928328232295105e-09;562500.0;3.752898142101904e-09;;;
9217;562561.03515625;4.127055808512446e-09;562561.03515625;3.6047098917749677e-09;;;
9218;562622.0703125;4.4256000358538294e-09;562622.0703125;3.764332096941058e-09;;;
9219;562683.10546875;4.4006776819833816e-09;562683.10546875;3.926607594153823e-09;;;
9220;562744.140625;4.235502290891822e-09;562744.140625;3.8235607396212604e-09;;;
9221;562805.17578125;4.310329283276183e-09;562805.17578125;3.739088039092257e-09;;;
9222;562866.2109375;4.1894908930403485e-09;562866.2109375;3.92682731314649e-09;;;
9223;562927.24609375;3.820996633972481e-09;562927.24609375;3.872977306896388e-09;;;
9224;562988.28125;3.766498851873505e-09;562988.28125;3.6634205430366814e-09;;;
9225;563049.31640625;3.816920761901409e-09;563049.31640625;3.693116588216824e-09;;;
9226;563110.3515625;3.7078549018241802e-09;563110.3515625;3.739521204730101e-09;;;
9227;563171.38671875;3.799423000827935e-09;563171.38671875;3.550531061434632e-09;;;
9228;563232.421875;3.813799780407757e-09;563232.421875;3.5532884854489577e-09;;;
9229;563293.45703125;3.757563406640745e-09;563293.45703125;3.848228480131458e-09;;;
9230;563354.4921875;3.887151060136281e-09;563354.4921875;3.94629597540675e-09;;;
9231;563415.52734375;4.098427492978857e-09;563415.52734375;3.751190122168221e-09;;;
9232;563476.5625;4.149290942385116e-09;563476.5625;3.741917790428575e-09;;;
9233;563537.59765625;4.059202990193841e-09;563537.59765625;3.8484853886109364e-09;;;
9234;563598.6328125;3.727035344762859e-09;563598.6328125;3.783134386035282e-09;;;
9235;563659.66796875;3.68290561299817e-09;563659.66796875;3.954411149464606e-09;;;
9236;563720.703125;3.973440225796285e-09;563720.703125;4.162173903482196e-09;;;
9237;563781.73828125;4.031101601457468e-09;563781.73828125;4.113299226523081e-09;;;
9238;563842.7734375;3.764465248267889e-09;563842.7734375;3.969912603861618e-09;;;
9239;563903.80859375;3.585102947305035e-09;563903.80859375;3.7278129400728056e-09;;;
9240;563964.84375;3.721860074309076e-09;563964.84375;3.776465185546423e-09;;;
9241;564025.87890625;3.924046849433011e-09;564025.87890625;3.879968603691998e-09;;;
9242;564086.9140625;3.808065901858398e-09;564086.9140625;3.6753242682430873e-09;;;
9243;564147.94921875;3.6978849653644303e-09;564147.94921875;3.6649693818996022e-09;;;
9244;564208.984375;3.6851220565703295e-09;564208.984375;3.807279530201393e-09;;;
9245;564270.01953125;3.787049526488077e-09;564270.01953125;3.722500767582127e-09;;;
9246;564331.0546875;3.863122091132249e-09;564331.0546875;3.661880094312343e-09;;;
9247;564392.08984375;3.738687195517179e-09;564392.08984375;3.576841540538668e-09;;;
9248;564453.125;3.763581059787739e-09;564453.125;3.671283345417264e-09;;;
9249;564514.16015625;4.1022851932283025e-09;564514.16015625;3.969931827649835e-09;;;
9250;564575.1953125;4.095161719212292e-09;564575.1953125;3.921762715281713e-09;;;
9251;564636.23046875;3.6058877649310033e-09;564636.23046875;3.866040019866921e-09;;;
9252;564697.265625;3.5631833216304516e-09;564697.265625;3.877503224764291e-09;;;
9253;564758.30078125;3.857729945350117e-09;564758.30078125;3.6699933275253707e-09;;;
9254;564819.3359375;3.734349029388177e-09;564819.3359375;3.451362077946118e-09;;;
9255;564880.37109375;3.580743583346406e-09;564880.37109375;3.6078738796664835e-09;;;
9256;564941.40625;3.8099404128009086e-09;564941.40625;3.9033215800658474e-09;;;
9257;565002.44140625;3.936142695542883e-09;565002.44140625;3.872693500509477e-09;;;
9258;565063.4765625;3.925537529695755e-09;565063.4765625;3.6616668422053903e-09;;;
9259;565124.51171875;3.877422452882065e-09;565124.51171875;3.596909946923514e-09;;;
9260;565185.546875;3.6110803854351204e-09;565185.546875;3.72931276798679e-09;;;
9261;565246.58203125;3.546880470770269e-09;565246.58203125;3.85260827152425e-09;;;
9262;565307.6171875;3.72730264461615e-09;565307.6171875;3.861647129194014e-09;;;
9263;565368.65234375;3.745149019603045e-09;565368.65234375;4.062293060587906e-09;;;
9264;565429.6875;3.906819789056837e-09;565429.6875;4.157285687822508e-09;;;
9265;565490.72265625;3.902040122489655e-09;565490.72265625;3.9712573612609355e-09;;;
9266;565551.7578125;3.7782060653342216e-09;565551.7578125;3.912546919738413e-09;;;
9267;565612.79296875;3.7219993574223363e-09;565612.79296875;3.865554852318029e-09;;;
9268;565673.828125;3.603731431611626e-09;565673.828125;3.5794975582815184e-09;;;
9269;565734.86328125;3.737097273682066e-09;565734.86328125;3.462335070356759e-09;;;
9270;565795.8984375;3.669756965836901e-09;565795.8984375;3.4981501968519223e-09;;;
9271;565856.93359375;3.3407277567530347e-09;565856.93359375;3.8044561949373514e-09;;;
9272;565917.96875;3.512504125044818e-09;565917.96875;4.0244898868891335e-09;;;
9273;565979.00390625;3.8565157964678235e-09;565979.00390625;3.87266259870595e-09;;;
9274;566040.0390625;3.845189805134334e-09;566040.0390625;3.848583280145422e-09;;;
9275;566101.07421875;3.885160127176892e-09;566101.07421875;4.065289471254413e-09;;;
9276;566162.109375;3.897936104821013e-09;566162.109375;3.9730381307342745e-09;;;
9277;566223.14453125;4.0293070197730704e-09;566223.14453125;3.741012302486812e-09;;;
9278;566284.1796875;4.038318635447541e-09;566284.1796875;3.81722062241531e-09;;;
9279;566345.21484375;3.892590871375576e-09;566345.21484375;3.953031829501449e-09;;;
9280;566406.25;3.7977456376753525e-09;566406.25;3.813276117306264e-09;;;
9281;566467.28515625;3.5563438086797217e-09;566467.28515625;3.821191573559121e-09;;;
9282;566528.3203125;3.570367543687954e-09;566528.3203125;4.08676823366502e-09;;;
9283;566589.35546875;3.7116412378536015e-09;566589.35546875;4.017106257728329e-09;;;
9284;566650.390625;3.742086303967435e-09;566650.390625;3.7762616351889035e-09;;;
9285;566711.42578125;3.86051014252189e-09;566711.42578125;3.794078809986934e-09;;;
9286;566772.4609375;3.829773773099919e-09;566772.4609375;3.800799510184996e-09;;;
9287;566833.49609375;3.854490718584409e-09;566833.49609375;3.741808532413917e-09;;;
9288;566894.53125;4.01580190328716e-09;566894.53125;3.759995178961845e-09;;;
9289;566955.56640625;4.160631923264325e-09;566955.56640625;3.919179647096016e-09;;;
9290;567016.6015625;4.17220472441595e-09;567016.6015625;3.908516963158371e-09;;;
9291;567077.63671875;3.943405649883581e-09;567077.63671875;3.801690069961672e-09;;;
9292;567138.671875;3.82453171234156e-09;567138.671875;3.886765296896363e-09;;;
9293;567199.70703125;3.838496580050847e-09;567199.70703125;3.897655835364583e-09;;;
9294;567260.7421875;3.6232285952281254e-09;567260.7421875;3.8055946372500185e-09;;;
9295;567321.77734375;3.733180287145835e-09;567321.77734375;3.692879256736319e-09;;;
9296;567382.8125;3.921188319653571e-09;567382.8125;3.6880189926165473e-09;;;
9297;567443.84765625;3.94574287585347e-09;567443.84765625;3.8743725340235e-09;;;
9298;567504.8828125;3.866650381916752e-09;567504.8828125;4.112304402814939e-09;;;
9299;567565.91796875;4.013843374356375e-09;567565.91796875;4.6347791788921984e-09;;;
9300;567626.953125;4.474009108338325e-09;567626.953125;4.762554413542327e-09;;;
9301;567687.98828125;4.267398409878743e-09;567687.98828125;4.274527025848231e-09;;;
9302;567749.0234375;4.1076451303014445e-09;567749.0234375;3.9519343117017645e-09;;;
9303;567810.05859375;4.100527718781624e-09;567810.05859375;3.862948095522896e-09;;;
9304;567871.09375;3.928069367438152e-09;567871.09375;3.942168590136436e-09;;;
9305;567932.12890625;3.7703388856879495e-09;567932.12890625;3.973916364241636e-09;;;
9306;567993.1640625;3.80727002153037e-09;567993.1640625;3.992371932983442e-09;;;
9307;568054.19921875;3.970061057215769e-09;568054.19921875;3.841724812377842e-09;;;
9308;568115.234375;4.3044428895908996e-09;568115.234375;3.6937616769451772e-09;;;
9309;568176.26953125;4.4410922388660384e-09;568176.26953125;3.784282278710333e-09;;;
9310;568237.3046875;4.18130965945759e-09;568237.3046875;3.7700093363475524e-09;;;
9311;568298.33984375;3.975809109484982e-09;568298.33984375;3.771089886502411e-09;;;
9312;568359.375;4.012741433818003e-09;568359.375;3.707808471178649e-09;;;
9313;568420.41015625;3.785443315419932e-09;568420.41015625;3.7106539230022726e-09;;;
9314;568481.4453125;3.5557335950559076e-09;568481.4453125;3.5733819930706014e-09;;;
9315;568542.48046875;3.661336392294566e-09;568542.48046875;3.4812912829465443e-09;;;
9316;568603.515625;3.904012545111203e-09;568603.515625;3.718168255775163e-09;;;
9317;568664.55078125;3.825772310891397e-09;568664.55078125;3.885326043293603e-09;;;
9318;568725.5859375;3.835938557220747e-09;568725.5859375;4.054196308346054e-09;;;
9319;568786.62109375;3.9793492835993065e-09;568786.62109375;4.016291854667607e-09;;;
9320;568847.65625;3.9427506923529684e-09;568847.65625;3.983066426892561e-09;;;
9321;568908.69140625;4.04205106841138e-09;568908.69140625;3.959714247738354e-09;;;
9322;568969.7265625;4.000741991829988e-09;568969.7265625;3.9194482292629146e-09;;;
9323;569030.76171875;3.846537726574161e-09;569030.76171875;3.806631006543672e-09;;;
9324;569091.796875;3.902489075158679e-09;569091.796875;3.5737355565322246e-09;;;
9325;569152.83203125;3.79243278731953e-09;569152.83203125;3.6134415044825392e-09;;;
9326;569213.8671875;3.6496655661406765e-09;569213.8671875;3.784990309130548e-09;;;
9327;569274.90234375;3.843553792626252e-09;569274.90234375;3.740751086479944e-09;;;
9328;569335.9375;3.990058845328853e-09;569335.9375;3.681807191114836e-09;;;
9329;569396.97265625;3.9360921319203755e-09;569396.97265625;3.6549343472418374e-09;;;
9330;569458.0078125;4.0276379392382124e-09;569458.0078125;3.6183741481263514e-09;;;
9331;569519.04296875;4.115023773372376e-09;569519.04296875;3.860154734347934e-09;;;
9332;569580.078125;4.024098628295372e-09;569580.078125;3.946412194044784e-09;;;
9333;569641.11328125;4.204274470744179e-09;569641.11328125;3.795737529702786e-09;;;
9334;569702.1484375;4.058475467514897e-09;569702.1484375;3.6304447747069175e-09;;;
9335;569763.18359375;3.8237408896625255e-09;569763.18359375;3.663663355244816e-09;;;
9336;569824.21875;3.815895222401328e-09;569824.21875;3.866836733077429e-09;;;
9337;569885.25390625;3.854607171767394e-09;569885.25390625;3.9957865192803985e-09;;;
9338;569946.2890625;3.988491221068406e-09;569946.2890625;4.087554991520452e-09;;;
9339;570007.32421875;3.788808116674115e-09;570007.32421875;4.078940337901329e-09;;;
9340;570068.359375;3.852670355262962e-09;570068.359375;3.932563425635097e-09;;;
9341;570129.39453125;3.986440953105821e-09;570129.39453125;3.95030983453726e-09;;;
9342;570190.4296875;3.850194601462904e-09;570190.4296875;3.798935735489563e-09;;;
9343;570251.46484375;3.982810726674209e-09;570251.46484375;3.6725915229132736e-09;;;
9344;570312.5;3.887015421729934e-09;570312.5;3.71800469429685e-09;;;
9345;570373.53515625;3.4622447267867532e-09;570373.53515625;3.956966976167921e-09;;;
9346;570434.5703125;3.606659266228993e-09;570434.5703125;3.864732659426522e-09;;;
9347;570495.60546875;3.7296507937913756e-09;570495.60546875;3.868974975842934e-09;;;
9348;570556.640625;3.838425580910468e-09;570556.640625;4.098215224221131e-09;;;
9349;570617.67578125;3.9379063638566775e-09;570617.67578125;3.925097100903373e-09;;;
9350;570678.7109375;3.755016757497434e-09;570678.7109375;3.8080365584136214e-09;;;
9351;570739.74609375;3.747703350852243e-09;570739.74609375;3.886191271036404e-09;;;
9352;570800.78125;3.988696929170501e-09;570800.78125;4.027240011700125e-09;;;
9353;570861.81640625;4.076831032123542e-09;570861.81640625;4.092874800629082e-09;;;
9354;570922.8515625;3.718844305826878e-09;570922.8515625;3.977260382177697e-09;;;
9355;570983.88671875;3.4508481009299584e-09;570983.88671875;3.828654181931917e-09;;;
9356;571044.921875;3.727995746504126e-09;571044.921875;3.806163343048527e-09;;;
9357;571105.95703125;3.86180866940631e-09;571105.95703125;3.830926031469776e-09;;;
9358;571166.9921875;3.788083296385665e-09;571166.9921875;3.884358158031255e-09;;;
9359;571228.02734375;3.7318272544260775e-09;571228.02734375;4.061098323846619e-09;;;
9360;571289.0625;3.8372859700368514e-09;571289.0625;3.902139124109509e-09;;;
9361;571350.09765625;3.8619600412670644e-09;571350.09765625;3.742043618798615e-09;;;
9362;571411.1328125;3.769980551259768e-09;571411.1328125;3.846950287809451e-09;;;
9363;571472.16796875;3.861395232958753e-09;571472.16796875;4.022870334689374e-09;;;
9364;571533.203125;3.980805503114095e-09;571533.203125;4.214830443403014e-09;;;
9365;571594.23828125;3.90493156038898e-09;571594.23828125;4.123870783203867e-09;;;
9366;571655.2734375;3.6439720653681473e-09;571655.2734375;3.940399160183493e-09;;;
9367;571716.30859375;3.652215745857932e-09;571716.30859375;3.966197971430364e-09;;;
9368;571777.34375;3.803754033125261e-09;571777.34375;4.1320524695587166e-09;;;
9369;571838.37890625;3.8258641865335116e-09;571838.37890625;4.188403690150001e-09;;;
9370;571899.4140625;3.800685081215708e-09;571899.4140625;4.216480197058731e-09;;;
9371;571960.44921875;3.77586482641881e-09;571960.44921875;4.224855863437134e-09;;;
9372;572021.484375;3.794532312080738e-09;572021.484375;4.303184076654058e-09;;;
9373;572082.51953125;3.914922456139091e-09;572082.51953125;4.1986105694925095e-09;;;
9374;572143.5546875;3.924963068232311e-09;572143.5546875;3.799905952937896e-09;;;
9375;572204.58984375;3.827762520054717e-09;572204.58984375;3.7217877626165664e-09;;;
9376;572265.625;3.868431948583819e-09;572265.625;3.93029885188441e-09;;;
9377;572326.66015625;3.917611525351108e-09;572326.66015625;3.805207250450672e-09;;;
9378;572387.6953125;3.929833022168392e-09;572387.6953125;3.5987187289058862e-09;;;
9379;572448.73046875;3.973783092903635e-09;572448.73046875;3.7921555174496845e-09;;;
9380;572509.765625;3.8756942812393894e-09;572509.765625;4.111751564707071e-09;;;
9381;572570.80078125;3.808861161879397e-09;572570.80078125;4.271286885394229e-09;;;
9382;572631.8359375;3.916212927626178e-09;572631.8359375;4.285920285798068e-09;;;
9383;572692.87109375;3.993428528814583e-09;572692.87109375;4.1417454550081955e-09;;;
9384;572753.90625;3.960492595762694e-09;572753.90625;4.0753866824776016e-09;;;
9385;572814.94140625;3.971778900312285e-09;572814.94140625;4.1901535351995195e-09;;;
9386;572875.9765625;3.9628207928710345e-09;572875.9765625;4.1509591743622934e-09;;;
9387;572937.01171875;3.951679185878232e-09;572937.01171875;4.109506300880491e-09;;;
9388;572998.046875;4.037190531672952e-09;572998.046875;3.9429291807144154e-09;;;
