time ratio NOy to CO (UTC+1);ration NOy to CO;time N90 (UTC+1);N90 (cm-3);time ambient temperature (UTC+1);ambient temperature (°C);time wind direction (UTC+1);wind direction (°);time wind velocity (UTC+1);wind velocity (m s-1);time cloud presence = 1 (UTC+1);cloud presence = 1
25.01.2017 08:30;0.00115;25.01.2017 08:29;43.55098;13.02.2017 09:20;-8.2;13.02.2017 09:20;125;13.02.2017 09:20;2.5;13.02.2017 09:20;0
25.01.2017 08:40;0.00118;25.01.2017 08:35;35.56823;13.02.2017 09:30;-8.1;13.02.2017 09:30;111;13.02.2017 09:30;2.6;13.02.2017 09:30;0
25.01.2017 08:50;0.00108;25.01.2017 08:47;40.6397;13.02.2017 09:40;-7.9;13.02.2017 09:40;99;13.02.2017 09:40;1.6;13.02.2017 09:40;0
25.01.2017 09:00;0.001;25.01.2017 08:59;41.79809;13.02.2017 09:50;-6.6;13.02.2017 09:50;111;13.02.2017 09:50;1;13.02.2017 09:50;0
25.01.2017 09:10;;25.01.2017 09:05;43.90412;13.02.2017 10:00;-7.9;13.02.2017 10:00;112;13.02.2017 10:00;1.3;13.02.2017 10:00;0
25.01.2017 09:20;;25.01.2017 09:17;46.84597;13.02.2017 10:10;-7.3;13.02.2017 10:10;128;13.02.2017 10:10;2.4;13.02.2017 10:10;0
25.01.2017 09:30;;25.01.2017 09:29;45.24352;13.02.2017 10:20;-6.8;13.02.2017 10:20;128;13.02.2017 10:20;3.3;13.02.2017 10:20;0
25.01.2017 09:40;;25.01.2017 09:35;40.4491;13.02.2017 10:30;-7.7;13.02.2017 10:30;130;13.02.2017 10:30;3.7;13.02.2017 10:30;0
25.01.2017 09:50;;25.01.2017 09:47;45.19829;13.02.2017 10:40;-7.6;13.02.2017 10:40;140;13.02.2017 10:40;3.2;13.02.2017 10:40;0
25.01.2017 10:00;;25.01.2017 09:59;47.2884;13.02.2017 10:50;-7.7;13.02.2017 10:50;137;13.02.2017 10:50;3.4;13.02.2017 10:50;0
25.01.2017 10:10;;25.01.2017 10:05;44.26727;13.02.2017 11:00;-7.5;13.02.2017 11:00;127;13.02.2017 11:00;3.9;13.02.2017 11:00;0
25.01.2017 10:20;;25.01.2017 10:17;45.48968;13.02.2017 11:10;-7.1;13.02.2017 11:10;126;13.02.2017 11:10;3.7;13.02.2017 11:10;0
25.01.2017 10:30;;25.01.2017 10:29;47.47889;13.02.2017 11:20;-7.7;13.02.2017 11:20;108;13.02.2017 11:20;3.6;13.02.2017 11:20;0
25.01.2017 10:40;;25.01.2017 10:35;45.58378;13.02.2017 11:30;-7.7;13.02.2017 11:30;114;13.02.2017 11:30;3.6;13.02.2017 11:30;0
25.01.2017 10:50;;25.01.2017 10:47;43.66083;13.02.2017 11:40;-7.4;13.02.2017 11:40;115;13.02.2017 11:40;3.7;13.02.2017 11:40;0
25.01.2017 11:00;;25.01.2017 10:59;67.23099;13.02.2017 11:50;-7.6;13.02.2017 11:50;123;13.02.2017 11:50;4.4;13.02.2017 11:50;0
25.01.2017 11:10;;25.01.2017 11:05;47.89755;13.02.2017 12:00;-7.6;13.02.2017 12:00;121;13.02.2017 12:00;2.9;13.02.2017 12:00;0
25.01.2017 11:20;;25.01.2017 11:17;41.1411;13.02.2017 12:10;-6.7;13.02.2017 12:10;105;13.02.2017 12:10;3;13.02.2017 12:10;0
25.01.2017 11:30;;25.01.2017 11:29;39.75777;13.02.2017 12:20;-7.6;13.02.2017 12:20;107;13.02.2017 12:20;3;13.02.2017 12:20;0
25.01.2017 11:40;;25.01.2017 11:35;45.09649;13.02.2017 12:30;-7;13.02.2017 12:30;99;13.02.2017 12:30;1.7;13.02.2017 12:30;0
25.01.2017 11:50;;25.01.2017 11:47;40.71024;13.02.2017 12:40;-5.1;13.02.2017 12:40;110;13.02.2017 12:40;1.2;13.02.2017 12:40;0
25.01.2017 12:00;;25.01.2017 11:59;56.23067;13.02.2017 12:50;-7.3;13.02.2017 12:50;111;13.02.2017 12:50;1.2;13.02.2017 12:50;0
25.01.2017 12:10;;25.01.2017 12:05;47.03793;13.02.2017 13:00;-6.7;13.02.2017 13:00;105;13.02.2017 13:00;0.8;13.02.2017 13:00;0
25.01.2017 12:20;;25.01.2017 12:17;48.00461;13.02.2017 13:10;-7.4;13.02.2017 13:10;107;13.02.2017 13:10;0.7;13.02.2017 13:10;0
25.01.2017 12:30;;25.01.2017 12:29;55.59608;13.02.2017 13:20;-7.4;13.02.2017 13:20;91;13.02.2017 13:20;0.1;13.02.2017 13:20;0
25.01.2017 12:40;;25.01.2017 12:35;50.70081;13.02.2017 13:30;-7.3;13.02.2017 13:30;69;13.02.2017 13:30;0.2;13.02.2017 13:30;0
25.01.2017 12:50;;25.01.2017 12:47;66.7939;13.02.2017 13:40;-7.3;13.02.2017 13:40;87;13.02.2017 13:40;0.1;13.02.2017 13:40;0
25.01.2017 13:00;;25.01.2017 12:59;55.70707;13.02.2017 13:50;-7.1;13.02.2017 13:50;77;13.02.2017 13:50;0.1;13.02.2017 13:50;0
25.01.2017 13:10;;25.01.2017 13:05;54.74331;13.02.2017 14:00;-7.5;13.02.2017 14:00;52;13.02.2017 14:00;0.1;13.02.2017 14:00;0
25.01.2017 13:20;;25.01.2017 13:17;48.33339;13.02.2017 14:10;-6;13.02.2017 14:10;103;13.02.2017 14:10;0.1;13.02.2017 14:10;0
25.01.2017 13:30;;25.01.2017 13:29;51.48051;13.02.2017 14:20;-5.6;13.02.2017 14:20;75;13.02.2017 14:20;0.1;13.02.2017 14:20;0
25.01.2017 13:40;;25.01.2017 13:35;0;13.02.2017 14:30;-6.8;13.02.2017 14:30;40;13.02.2017 14:30;0.1;13.02.2017 14:30;0
25.01.2017 13:50;;25.01.2017 13:47;56.71063;13.02.2017 14:40;-6.3;13.02.2017 14:40;0;13.02.2017 14:40;0.1;13.02.2017 14:40;0
25.01.2017 14:00;;25.01.2017 13:59;70.62973;13.02.2017 14:50;-4.8;13.02.2017 14:50;83;13.02.2017 14:50;0.1;13.02.2017 14:50;0
25.01.2017 14:10;;25.01.2017 14:05;67.42009;13.02.2017 15:00;-5.5;13.02.2017 15:00;82;13.02.2017 15:00;0.1;13.02.2017 15:00;0
25.01.2017 14:20;;25.01.2017 14:17;75.42561;13.02.2017 15:10;-5.6;13.02.2017 15:10;74;13.02.2017 15:10;0.1;13.02.2017 15:10;0
25.01.2017 14:30;;25.01.2017 14:29;80.97726;13.02.2017 15:20;-5.9;13.02.2017 15:20;94;13.02.2017 15:20;0.2;13.02.2017 15:20;0
25.01.2017 14:40;;25.01.2017 14:35;73.11267;13.02.2017 15:30;-5;13.02.2017 15:30;0;13.02.2017 15:30;0.1;13.02.2017 15:30;0
25.01.2017 14:50;;25.01.2017 14:47;78.91178;13.02.2017 15:40;-6.1;13.02.2017 15:40;107;13.02.2017 15:40;0.1;13.02.2017 15:40;0
25.01.2017 15:00;;25.01.2017 14:59;75.06546;13.02.2017 15:50;-5.6;13.02.2017 15:50;110;13.02.2017 15:50;0.1;13.02.2017 15:50;0
25.01.2017 15:10;;25.01.2017 15:05;77.59598;13.02.2017 16:00;-5.7;13.02.2017 16:00;0;13.02.2017 16:00;0;13.02.2017 16:00;0
25.01.2017 15:20;;25.01.2017 15:17;78.87471;13.02.2017 16:10;-6.3;13.02.2017 16:10;115;13.02.2017 16:10;0.2;13.02.2017 16:10;0
25.01.2017 15:30;;25.01.2017 15:29;74.2498;13.02.2017 16:20;-5.8;13.02.2017 16:20;152;13.02.2017 16:20;0.9;13.02.2017 16:20;0
25.01.2017 15:40;;25.01.2017 15:35;75.88255;13.02.2017 16:30;-7.1;13.02.2017 16:30;164;13.02.2017 16:30;2.1;13.02.2017 16:30;0
25.01.2017 15:50;;25.01.2017 15:47;70.41629;13.02.2017 16:40;-6.8;13.02.2017 16:40;151;13.02.2017 16:40;3.5;13.02.2017 16:40;0
25.01.2017 16:00;;25.01.2017 15:59;79.22737;13.02.2017 16:50;-7.8;13.02.2017 16:50;137;13.02.2017 16:50;4.2;13.02.2017 16:50;0
25.01.2017 16:10;;25.01.2017 16:05;67.05572;13.02.2017 17:00;-7.5;13.02.2017 17:00;145;13.02.2017 17:00;3.7;13.02.2017 17:00;0
25.01.2017 16:20;;25.01.2017 16:17;77.15971;13.02.2017 17:10;-7.9;13.02.2017 17:10;153;13.02.2017 17:10;3.5;13.02.2017 17:10;0
25.01.2017 16:30;;25.01.2017 16:29;71.37049;13.02.2017 17:20;-8.4;13.02.2017 17:20;145;13.02.2017 17:20;4.3;13.02.2017 17:20;0
25.01.2017 16:40;;25.01.2017 16:35;66.97632;13.02.2017 17:30;-8.4;13.02.2017 17:30;138;13.02.2017 17:30;4.7;13.02.2017 17:30;0
25.01.2017 16:50;;25.01.2017 16:47;81.15688;13.02.2017 17:40;-9;13.02.2017 17:40;141;13.02.2017 17:40;4.9;13.02.2017 17:40;0
25.01.2017 17:00;;25.01.2017 16:59;76.00582;13.02.2017 17:50;-9.1;13.02.2017 17:50;137;13.02.2017 17:50;5.3;13.02.2017 17:50;0
25.01.2017 17:10;;25.01.2017 17:05;73.2851;13.02.2017 18:00;-9.6;13.02.2017 18:00;139;13.02.2017 18:00;5.9;13.02.2017 18:00;0
25.01.2017 17:20;;25.01.2017 17:17;73.22173;13.02.2017 18:10;-9.2;13.02.2017 18:10;135;13.02.2017 18:10;5.9;13.02.2017 18:10;0
25.01.2017 17:30;;25.01.2017 17:29;62.59715;13.02.2017 18:20;-8.9;13.02.2017 18:20;130;13.02.2017 18:20;5.4;13.02.2017 18:20;0
25.01.2017 17:40;;25.01.2017 17:35;68.1727;13.02.2017 18:30;-9.2;13.02.2017 18:30;133;13.02.2017 18:30;5.1;13.02.2017 18:30;0
25.01.2017 17:50;;25.01.2017 17:47;69.77038;13.02.2017 18:40;-8.7;13.02.2017 18:40;135;13.02.2017 18:40;5.7;13.02.2017 18:40;0
25.01.2017 18:00;;25.01.2017 17:59;68.83751;13.02.2017 18:50;-9;13.02.2017 18:50;127;13.02.2017 18:50;5.4;13.02.2017 18:50;0
25.01.2017 18:10;;25.01.2017 18:05;70.4301;13.02.2017 19:00;-9;13.02.2017 19:00;125;13.02.2017 19:00;5.5;13.02.2017 19:00;0
25.01.2017 18:20;;25.01.2017 18:17;68.13949;13.02.2017 19:10;-9.4;13.02.2017 19:10;136;13.02.2017 19:10;6.3;13.02.2017 19:10;0
25.01.2017 18:30;;25.01.2017 18:29;74.39051;13.02.2017 19:20;-9.6;13.02.2017 19:20;132;13.02.2017 19:20;7.1;13.02.2017 19:20;0
25.01.2017 18:40;;25.01.2017 18:35;65.59738;13.02.2017 19:30;-9.7;13.02.2017 19:30;131;13.02.2017 19:30;7.8;13.02.2017 19:30;0
25.01.2017 18:50;;25.01.2017 18:47;60.81118;13.02.2017 19:40;-9.6;13.02.2017 19:40;131;13.02.2017 19:40;6.9;13.02.2017 19:40;0
25.01.2017 19:00;;25.01.2017 18:59;58.75287;13.02.2017 19:50;-9.6;13.02.2017 19:50;131;13.02.2017 19:50;7.5;13.02.2017 19:50;0
25.01.2017 19:10;;25.01.2017 19:05;61.01595;13.02.2017 20:00;-9.8;13.02.2017 20:00;135;13.02.2017 20:00;7.6;13.02.2017 20:00;0
25.01.2017 19:20;;25.01.2017 19:17;55.65954;13.02.2017 20:10;-9.5;13.02.2017 20:10;133;13.02.2017 20:10;6.6;13.02.2017 20:10;0
25.01.2017 19:30;;25.01.2017 19:29;59.47648;13.02.2017 20:20;-9.9;13.02.2017 20:20;142;13.02.2017 20:20;6.6;13.02.2017 20:20;0
25.01.2017 19:40;;25.01.2017 19:35;62.7215;13.02.2017 20:30;-9.6;13.02.2017 20:30;146;13.02.2017 20:30;6.8;13.02.2017 20:30;0
25.01.2017 19:50;;25.01.2017 19:47;59.85819;13.02.2017 20:40;-9.8;13.02.2017 20:40;150;13.02.2017 20:40;6.8;13.02.2017 20:40;0
25.01.2017 20:00;;25.01.2017 19:59;51.78877;13.02.2017 20:50;-10.1;13.02.2017 20:50;154;13.02.2017 20:50;7.6;13.02.2017 20:50;0
25.01.2017 20:10;;25.01.2017 20:05;51.44485;13.02.2017 21:00;-10.3;13.02.2017 21:00;153;13.02.2017 21:00;7.8;13.02.2017 21:00;0
25.01.2017 20:20;;25.01.2017 20:17;42.54831;13.02.2017 21:10;-11.6;13.02.2017 21:10;143;13.02.2017 21:10;9.3;13.02.2017 21:10;0
25.01.2017 20:30;;25.01.2017 20:29;54.18713;13.02.2017 21:20;-10.9;13.02.2017 21:20;142;13.02.2017 21:20;10;13.02.2017 21:20;0
25.01.2017 20:40;;25.01.2017 20:35;44.18223;13.02.2017 21:30;-10.9;13.02.2017 21:30;140;13.02.2017 21:30;9.9;13.02.2017 21:30;0
25.01.2017 20:50;;25.01.2017 20:47;45.93472;13.02.2017 21:40;-11.7;13.02.2017 21:40;136;13.02.2017 21:40;10.1;13.02.2017 21:40;0
25.01.2017 21:00;;25.01.2017 20:59;47.38897;13.02.2017 21:50;-11.7;13.02.2017 21:50;139;13.02.2017 21:50;10.8;13.02.2017 21:50;0
25.01.2017 21:10;;25.01.2017 21:05;49.15595;13.02.2017 22:00;-11.6;13.02.2017 22:00;141;13.02.2017 22:00;10.7;13.02.2017 22:00;0
25.01.2017 21:20;;25.01.2017 21:17;47.42455;13.02.2017 22:10;-11.4;13.02.2017 22:10;138;13.02.2017 22:10;10.2;13.02.2017 22:10;0
25.01.2017 21:30;;25.01.2017 21:29;46.53863;13.02.2017 22:20;-11.5;13.02.2017 22:20;141;13.02.2017 22:20;9.7;13.02.2017 22:20;0
25.01.2017 21:40;;25.01.2017 21:35;41.31255;13.02.2017 22:30;-11.4;13.02.2017 22:30;141;13.02.2017 22:30;10.5;13.02.2017 22:30;0
25.01.2017 21:50;;25.01.2017 21:47;41.33976;13.02.2017 22:40;-12.2;13.02.2017 22:40;138;13.02.2017 22:40;10;13.02.2017 22:40;0
25.01.2017 22:00;;25.01.2017 21:59;39.87727;13.02.2017 22:50;-11.2;13.02.2017 22:50;127;13.02.2017 22:50;9.5;13.02.2017 22:50;0
25.01.2017 22:10;;25.01.2017 22:05;47.90669;13.02.2017 23:00;-12.2;13.02.2017 23:00;132;13.02.2017 23:00;10.2;13.02.2017 23:00;0
25.01.2017 22:20;;25.01.2017 22:17;40.62624;13.02.2017 23:10;-12.3;13.02.2017 23:10;132;13.02.2017 23:10;11.3;13.02.2017 23:10;0
25.01.2017 22:30;;25.01.2017 22:29;39.87492;13.02.2017 23:20;-12.6;13.02.2017 23:20;130;13.02.2017 23:20;11;13.02.2017 23:20;0
25.01.2017 22:40;;25.01.2017 22:35;44.87474;13.02.2017 23:30;-12.5;13.02.2017 23:30;133;13.02.2017 23:30;11.3;13.02.2017 23:30;0
25.01.2017 22:50;;25.01.2017 22:47;38.24791;13.02.2017 23:40;-12;13.02.2017 23:40;125;13.02.2017 23:40;11.1;13.02.2017 23:40;0
25.01.2017 23:00;;25.01.2017 22:59;36.20581;13.02.2017 23:50;-11.7;13.02.2017 23:50;133;13.02.2017 23:50;11.1;13.02.2017 23:50;0
25.01.2017 23:10;;25.01.2017 23:05;42.58823;42780;-11.9;42780;133;42780;11;42780;1
25.01.2017 23:20;;25.01.2017 23:17;38.67953;14.02.2017 00:10;-11.9;14.02.2017 00:10;142;14.02.2017 00:10;10.6;14.02.2017 00:10;1
25.01.2017 23:30;;25.01.2017 23:29;35.9777;14.02.2017 00:20;-11.8;14.02.2017 00:20;148;14.02.2017 00:20;10.8;14.02.2017 00:20;0
25.01.2017 23:40;;25.01.2017 23:35;41.71889;14.02.2017 00:30;-11.9;14.02.2017 00:30;145;14.02.2017 00:30;10.3;14.02.2017 00:30;0
25.01.2017 23:50;;25.01.2017 23:47;37.2983;14.02.2017 00:40;-11.8;14.02.2017 00:40;140;14.02.2017 00:40;10;14.02.2017 00:40;0
26.01.2017 00:00;;25.01.2017 23:59;35.43637;14.02.2017 00:50;-11.8;14.02.2017 00:50;142;14.02.2017 00:50;8.6;14.02.2017 00:50;0
26.01.2017 00:10;;26.01.2017 00:05;32.51206;14.02.2017 01:00;-11.8;14.02.2017 01:00;145;14.02.2017 01:00;8.8;14.02.2017 01:00;0
26.01.2017 00:20;;26.01.2017 00:17;34.11519;14.02.2017 01:10;-12.1;14.02.2017 01:10;141;14.02.2017 01:10;8.8;14.02.2017 01:10;0
26.01.2017 00:30;;26.01.2017 00:29;41.77111;14.02.2017 01:20;-11.6;14.02.2017 01:20;139;14.02.2017 01:20;8.3;14.02.2017 01:20;0
26.01.2017 00:40;;26.01.2017 00:35;33.7778;14.02.2017 01:30;-10.7;14.02.2017 01:30;135;14.02.2017 01:30;6.7;14.02.2017 01:30;0
26.01.2017 00:50;;26.01.2017 00:47;33.56444;14.02.2017 01:40;-10.4;14.02.2017 01:40;122;14.02.2017 01:40;6.1;14.02.2017 01:40;0
26.01.2017 01:00;;26.01.2017 00:59;33.90986;14.02.2017 01:50;-11.7;14.02.2017 01:50;139;14.02.2017 01:50;6.7;14.02.2017 01:50;0
26.01.2017 01:10;;26.01.2017 01:05;34.26818;14.02.2017 02:00;-11.9;14.02.2017 02:00;150;14.02.2017 02:00;7.5;14.02.2017 02:00;0
26.01.2017 01:20;;26.01.2017 01:17;30.90566;14.02.2017 02:10;-10.9;14.02.2017 02:10;141;14.02.2017 02:10;7.2;14.02.2017 02:10;0
26.01.2017 01:30;;26.01.2017 01:29;32.85236;14.02.2017 02:20;-10.4;14.02.2017 02:20;143;14.02.2017 02:20;6.8;14.02.2017 02:20;0
26.01.2017 01:40;;26.01.2017 01:35;32.03352;14.02.2017 02:30;-10.3;14.02.2017 02:30;139;14.02.2017 02:30;5.1;14.02.2017 02:30;0
26.01.2017 01:50;;26.01.2017 01:47;28.29549;14.02.2017 02:40;-10.6;14.02.2017 02:40;144;14.02.2017 02:40;5.8;14.02.2017 02:40;0
26.01.2017 02:00;;26.01.2017 01:59;28.37953;14.02.2017 02:50;-10.1;14.02.2017 02:50;149;14.02.2017 02:50;6.4;14.02.2017 02:50;0
26.01.2017 02:10;;26.01.2017 02:05;30.04243;14.02.2017 03:00;-10.3;14.02.2017 03:00;143;14.02.2017 03:00;4.8;14.02.2017 03:00;0
26.01.2017 02:20;;26.01.2017 02:17;36.32488;14.02.2017 03:10;-10.2;14.02.2017 03:10;127;14.02.2017 03:10;4.3;14.02.2017 03:10;0
26.01.2017 02:30;;26.01.2017 02:29;31.16256;14.02.2017 03:20;-9.8;14.02.2017 03:20;134;14.02.2017 03:20;3.7;14.02.2017 03:20;0
26.01.2017 02:40;;26.01.2017 02:35;30.13772;14.02.2017 03:30;-10.2;14.02.2017 03:30;147;14.02.2017 03:30;4.1;14.02.2017 03:30;0
26.01.2017 02:50;;26.01.2017 02:47;31.25591;14.02.2017 03:40;-10.5;14.02.2017 03:40;156;14.02.2017 03:40;5.1;14.02.2017 03:40;0
26.01.2017 03:00;;26.01.2017 02:59;31.74223;14.02.2017 03:50;-10.1;14.02.2017 03:50;156;14.02.2017 03:50;5;14.02.2017 03:50;0
26.01.2017 03:10;;26.01.2017 03:05;32.00142;14.02.2017 04:00;-9.7;14.02.2017 04:00;156;14.02.2017 04:00;3.6;14.02.2017 04:00;0
26.01.2017 03:20;;26.01.2017 03:17;35.12142;14.02.2017 04:10;-9.4;14.02.2017 04:10;132;14.02.2017 04:10;3.7;14.02.2017 04:10;0
26.01.2017 03:30;;26.01.2017 03:29;33.15125;14.02.2017 04:20;-9;14.02.2017 04:20;129;14.02.2017 04:20;3;14.02.2017 04:20;0
26.01.2017 03:40;;26.01.2017 03:35;36.22052;14.02.2017 04:30;-8.9;14.02.2017 04:30;138;14.02.2017 04:30;1.1;14.02.2017 04:30;0
26.01.2017 03:50;;26.01.2017 03:47;34.84645;14.02.2017 04:40;-8.7;14.02.2017 04:40;93;14.02.2017 04:40;0.3;14.02.2017 04:40;0
26.01.2017 04:00;;26.01.2017 03:59;32.76757;14.02.2017 04:50;-9.3;14.02.2017 04:50;88;14.02.2017 04:50;0.3;14.02.2017 04:50;0
26.01.2017 04:10;;26.01.2017 04:05;34.17239;14.02.2017 05:00;-8.4;14.02.2017 05:00;106;14.02.2017 05:00;1.1;14.02.2017 05:00;0
26.01.2017 04:20;;26.01.2017 04:17;33.59331;14.02.2017 05:10;-8.7;14.02.2017 05:10;145;14.02.2017 05:10;1;14.02.2017 05:10;0
26.01.2017 04:30;;26.01.2017 04:29;29.98032;14.02.2017 05:20;-9.3;14.02.2017 05:20;165;14.02.2017 05:20;2.1;14.02.2017 05:20;0
26.01.2017 04:40;;26.01.2017 04:35;34.62912;14.02.2017 05:30;-9.3;14.02.2017 05:30;137;14.02.2017 05:30;2.9;14.02.2017 05:30;0
26.01.2017 04:50;;26.01.2017 04:47;34.38321;14.02.2017 05:40;-9.4;14.02.2017 05:40;153;14.02.2017 05:40;2.8;14.02.2017 05:40;0
26.01.2017 05:00;;26.01.2017 04:59;30.67202;14.02.2017 05:50;-8.8;14.02.2017 05:50;164;14.02.2017 05:50;2.9;14.02.2017 05:50;0
26.01.2017 05:10;;26.01.2017 05:05;32.75575;14.02.2017 06:00;-8.6;14.02.2017 06:00;148;14.02.2017 06:00;1.7;14.02.2017 06:00;0
26.01.2017 05:20;;26.01.2017 05:17;31.44685;14.02.2017 06:10;-8.4;14.02.2017 06:10;125;14.02.2017 06:10;1.2;14.02.2017 06:10;0
26.01.2017 05:30;;26.01.2017 05:29;36.6314;14.02.2017 06:20;-8.4;14.02.2017 06:20;107;14.02.2017 06:20;1.4;14.02.2017 06:20;0
26.01.2017 05:40;;26.01.2017 05:35;36.29132;14.02.2017 06:30;-7.7;14.02.2017 06:30;120;14.02.2017 06:30;1.1;14.02.2017 06:30;0
26.01.2017 05:50;;26.01.2017 05:47;35.1672;14.02.2017 06:40;-8.5;14.02.2017 06:40;106;14.02.2017 06:40;1.6;14.02.2017 06:40;0
26.01.2017 06:00;;26.01.2017 05:59;31.74112;14.02.2017 06:50;-8.1;14.02.2017 06:50;115;14.02.2017 06:50;1.2;14.02.2017 06:50;0
26.01.2017 06:10;;26.01.2017 06:05;32.33189;14.02.2017 07:00;-8.6;14.02.2017 07:00;121;14.02.2017 07:00;1;14.02.2017 07:00;0
26.01.2017 06:20;;26.01.2017 06:17;35.04405;14.02.2017 07:10;-8.4;14.02.2017 07:10;101;14.02.2017 07:10;0.4;14.02.2017 07:10;0
26.01.2017 06:30;;26.01.2017 06:29;36.06134;14.02.2017 07:20;-8.3;14.02.2017 07:20;129;14.02.2017 07:20;0.9;14.02.2017 07:20;0
26.01.2017 06:40;;26.01.2017 06:35;39.48924;14.02.2017 07:30;-8.3;14.02.2017 07:30;147;14.02.2017 07:30;1.9;14.02.2017 07:30;0
26.01.2017 06:50;;26.01.2017 06:47;40.07358;14.02.2017 07:40;-8.4;14.02.2017 07:40;123;14.02.2017 07:40;1.8;14.02.2017 07:40;0
26.01.2017 07:00;;26.01.2017 06:59;36.38897;14.02.2017 07:50;-8.1;14.02.2017 07:50;115;14.02.2017 07:50;1;14.02.2017 07:50;0
26.01.2017 07:10;;26.01.2017 07:05;34.44438;14.02.2017 08:00;-8.5;14.02.2017 08:00;103;14.02.2017 08:00;1.2;14.02.2017 08:00;0
26.01.2017 07:20;;26.01.2017 07:17;32.71699;14.02.2017 08:10;-8.5;14.02.2017 08:10;114;14.02.2017 08:10;1.4;14.02.2017 08:10;0
26.01.2017 07:30;;26.01.2017 07:29;34.74965;14.02.2017 08:20;-7.7;14.02.2017 08:20;97;14.02.2017 08:20;0.5;14.02.2017 08:20;0
26.01.2017 07:40;;26.01.2017 07:35;33.84605;14.02.2017 08:30;-8.5;14.02.2017 08:30;25;14.02.2017 08:30;0.3;14.02.2017 08:30;0
26.01.2017 07:50;;26.01.2017 07:47;32.20817;14.02.2017 08:40;-8.4;14.02.2017 08:40;14;14.02.2017 08:40;0.2;14.02.2017 08:40;0
26.01.2017 08:00;;26.01.2017 07:59;32.21816;14.02.2017 08:50;-8.5;14.02.2017 08:50;24;14.02.2017 08:50;0.2;14.02.2017 08:50;0
26.01.2017 08:10;;26.01.2017 08:05;30.34705;14.02.2017 09:00;-8.9;14.02.2017 09:00;1;14.02.2017 09:00;0.2;14.02.2017 09:00;0
26.01.2017 08:20;;26.01.2017 08:17;33.40326;14.02.2017 09:10;-8;14.02.2017 09:10;78;14.02.2017 09:10;0.2;14.02.2017 09:10;0
26.01.2017 08:30;;26.01.2017 08:29;33.78091;14.02.2017 09:20;-6.9;14.02.2017 09:20;147;14.02.2017 09:20;0.3;14.02.2017 09:20;0
26.01.2017 08:40;;26.01.2017 08:35;36.18779;14.02.2017 09:30;-7.3;14.02.2017 09:30;143;14.02.2017 09:30;0.2;14.02.2017 09:30;0
26.01.2017 08:50;;26.01.2017 08:47;35.17285;14.02.2017 09:40;-7.5;14.02.2017 09:40;114;14.02.2017 09:40;0.1;14.02.2017 09:40;0
26.01.2017 09:00;;26.01.2017 08:59;30.6144;14.02.2017 09:50;-7.9;14.02.2017 09:50;118;14.02.2017 09:50;0.2;14.02.2017 09:50;0
26.01.2017 09:10;;26.01.2017 09:05;35.17113;14.02.2017 10:00;-8.7;14.02.2017 10:00;0;14.02.2017 10:00;0.1;14.02.2017 10:00;0
26.01.2017 09:20;;26.01.2017 09:17;37.51368;14.02.2017 10:10;-9.1;14.02.2017 10:10;9;14.02.2017 10:10;0.4;14.02.2017 10:10;0
26.01.2017 09:30;;26.01.2017 09:29;33.72849;14.02.2017 10:20;-8.1;14.02.2017 10:20;105;14.02.2017 10:20;0.1;14.02.2017 10:20;0
26.01.2017 09:40;;26.01.2017 09:35;32.93216;14.02.2017 10:30;-7;14.02.2017 10:30;157;14.02.2017 10:30;0.7;14.02.2017 10:30;0
26.01.2017 09:50;;26.01.2017 09:47;36.76913;14.02.2017 10:40;-7.5;14.02.2017 10:40;160;14.02.2017 10:40;0.9;14.02.2017 10:40;0
26.01.2017 10:00;;26.01.2017 09:59;43.54961;14.02.2017 10:50;-7.9;14.02.2017 10:50;151;14.02.2017 10:50;1.8;14.02.2017 10:50;0
26.01.2017 10:10;;26.01.2017 10:05;42.00515;14.02.2017 11:00;-7.6;14.02.2017 11:00;143;14.02.2017 11:00;2.2;14.02.2017 11:00;0
26.01.2017 10:20;;26.01.2017 10:17;34.7017;14.02.2017 11:10;-7;14.02.2017 11:10;137;14.02.2017 11:10;1.3;14.02.2017 11:10;0
26.01.2017 10:30;;26.01.2017 10:29;39.079;14.02.2017 11:20;-7.3;14.02.2017 11:20;133;14.02.2017 11:20;1.1;14.02.2017 11:20;0
26.01.2017 10:40;;26.01.2017 10:35;36.17314;14.02.2017 11:30;-7.1;14.02.2017 11:30;128;14.02.2017 11:30;1.8;14.02.2017 11:30;0
26.01.2017 10:50;;26.01.2017 10:47;36.9506;14.02.2017 11:40;-7;14.02.2017 11:40;122;14.02.2017 11:40;3.2;14.02.2017 11:40;0
26.01.2017 11:00;;26.01.2017 10:59;39.36926;14.02.2017 11:50;-7;14.02.2017 11:50;121;14.02.2017 11:50;2.7;14.02.2017 11:50;0
26.01.2017 11:10;;26.01.2017 11:05;37.77461;14.02.2017 12:00;-7.1;14.02.2017 12:00;118;14.02.2017 12:00;2.4;14.02.2017 12:00;0
26.01.2017 11:20;;26.01.2017 11:17;40.74349;14.02.2017 12:10;-7.3;14.02.2017 12:10;126;14.02.2017 12:10;3.3;14.02.2017 12:10;0
26.01.2017 11:30;;26.01.2017 11:29;37.80364;14.02.2017 12:20;-7.2;14.02.2017 12:20;132;14.02.2017 12:20;3.7;14.02.2017 12:20;0
