time (UTC+1);INP_-31 (stdL-1);ns (m-2);time (UTC+1);p < 0.1 µm (cm-3);p 0.1 - 0.5 µm (cm-3);p > 0.5 µm (cm-3);time_submicron_mass_conc.;submicron mass conc. ;time (UTC+1);fraction_CaOH_Cl;fraction_ Na_NO3;fraction_ECn_SO4;fraction_more aged_mixed;fraction_aged_mineral_dust;fraction_Ca_Cl_NO3;fraction_K_organics_SO4;fraction_SOA_PO4;fraction_secondary_inorganics;time (UTC+1);fraction_organics;fraction_sulfate;fraction_nitrate;fraction_ammonium;time (UTC+1);Winddir_(°);in_cloud_1
;;;17.02.2017 13:32;72.12459;3.12706;0.02822;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 13:38;58.96356;2.58927;0.01435;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 13:44;54.11646;2.22793;0.04591;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 13:50;52.43909;1.56545;0.04936;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 13:56;59.41727;1.1864;0.04802;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:02;57.39684;1.09268;0.01694;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:08;57.19335;1.51921;0.01173;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:14;58.81655;1.8575;0.02411;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:20;53.34895;1.79639;0.03307;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:26;60.95967;1.98461;0.0338;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:32;47.62281;1.25962;0.02091;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:38;73.95627;3.62687;0.02106;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:44;84.6187;5.60557;0.01926;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:50;64.89827;5.04581;0.01924;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 14:56;92.06507;7.91294;0.02301;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:02;79.92626;7.92066;0.02274;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:08;84.19726;8.43722;0.02395;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:14;117.21676;11.11357;0.02177;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:20;120.33713;9.99761;0.02094;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:26;120.03592;8.33242;0.01502;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:32;118.79349;7.04309;0.01407;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:38;111.60281;5.18539;0.01256;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:44;107.56456;4.10866;0.01429;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:50;103.99042;3.62579;0.01357;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 15:56;98.37241;5.1188;0.01142;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:02;99.41196;7.51534;0.01249;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:08;98.70606;9.34379;0.01976;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:14;100.54829;10.73648;0.03001;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:20;101.25809;10.46554;0.03812;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:26;98.34696;8.55475;0.03406;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:32;91.929;7.65557;0.02317;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:38;85.93837;7.97816;0.01656;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:44;84.73338;9.10047;0.01558;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:50;82.8207;10.84505;0.01961;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 16:56;82.19338;13.70804;0.02036;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:02;85.68499;15.24103;0.0201;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:08;85.83045;15.71675;0.01781;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:14;85.1353;17.70998;0.01902;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:20;84.81673;18.50389;0.02017;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:26;81.79543;18.54214;0.02639;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:32;80.8223;19.81083;0.02818;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:38;81.19965;23.32679;0.02948;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:44;85.74811;26.59907;0.02877;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:50;87.14765;30.6735;0.03144;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 17:56;89.36731;34.46277;0.03496;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:02;92.55889;35.87056;0.04002;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:08;95.66921;37.19052;0.04184;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:14;98.95743;36.16727;0.04206;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:20;99.36422;33.95852;0.04488;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:26;98.10355;33.45777;0.04641;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:32;94.97844;34.28848;0.05095;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:38;94.92046;33.34783;0.05198;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:44;96.58467;32.27159;0.05421;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:50;96.31159;31.44715;0.05361;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 18:56;96.66775;30.69775;0.05438;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:02;94.10926;34.13591;0.0489;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:08;92.60762;35.90466;0.04969;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:14;88.6636;35.36123;0.04538;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:20;87.45201;32.58289;0.04758;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:26;86.9268;30.37318;0.04558;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:32;85.05551;29.61883;0.04304;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:38;89.79755;30.08189;0.03967;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:44;93.31172;32.88359;0.03935;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:50;98.43499;37.00397;0.04259;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 19:56;103.12426;40.84831;0.04726;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:02;105.81047;42.18882;0.05363;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:08;107.49192;42.78437;0.06037;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:14;111.77388;40.6399;0.06539;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:20;115.77004;39.14669;0.06591;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:26;118.89722;35.84583;0.06357;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:32;124.93585;33.5348;0.05932;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:38;128.33787;32.42028;0.05488;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:44;142.5552;31.26609;0.05179;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:50;161.92644;31.98645;0.04957;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 20:56;176.5079;30.60124;0.04682;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:02;196.77783;30.49662;0.0494;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:08;206.1878;29.13631;0.05079;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:14;215.93039;28.15629;0.05372;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:20;215.74263;28.95924;0.05497;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:26;208.49107;28.1815;0.05497;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:32;199.88303;28.45982;0.05337;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:38;193.13888;29.54543;0.05007;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:44;198.35073;28.06535;0.04796;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:50;203.17839;27.47672;0.04786;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 21:56;215.58095;26.7075;0.04667;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:02;228.174;26.28892;0.04585;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:08;232.81392;25.97682;0.04262;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:14;234.98167;24.76261;0.04066;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:20;229.56814;23.74573;0.03826;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:26;223.22484;23.27245;0.03783;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:32;223.02293;22.92993;0.0366;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:38;231.2127;23.47833;0.03439;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:44;243.27643;24.0723;0.03089;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:50;256.56559;23.62183;0.02977;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 22:56;289.22016;23.5422;0.02899;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:02;307.639;22.93405;0.03236;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:08;324.25158;22.64769;0.03292;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:14;333.00229;22.3596;0.03305;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:20;315.63962;22.11238;0.03359;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:26;307.33376;21.65466;0.03323;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:32;300.1801;20.98537;0.03482;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:38;291.22623;20.07285;0.037;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:44;291.44173;19.65704;0.03351;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:50;293.55124;19.15271;0.03358;;;;;;;;;;;;;;;;;;;;
;;;17.02.2017 23:56;285.0427;19.39515;0.03293;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:02;283.12468;19.0916;0.0314;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:08;277.49774;18.56203;0.02992;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:14;273.61841;19.12086;0.02738;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:20;274.90672;18.70717;0.02743;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:26;266.40575;18.79242;0.02913;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:32;264.78445;18.82065;0.02938;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:38;254.81548;18.26656;0.03088;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:44;245.59615;18.22933;0.02976;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:50;245.2992;18.21521;0.02858;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 00:56;236.66479;18.9687;0.0271;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:02;236.44978;19.16211;0.02743;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:08;236.27715;19.20336;0.02787;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:14;231.22983;19.54801;0.02843;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:20;233.18941;19.57277;0.02789;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:26;232.44885;19.27792;0.02873;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:32;226.0578;19.40723;0.02921;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:38;220.10137;18.46371;0.0288;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:44;212.79795;18.08378;0.02963;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:50;206.1639;18.64067;0.02903;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 01:56;213.18638;18.82703;0.02979;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:02;209.69031;20.2996;0.03049;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:08;216.08498;21.5891;0.03245;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:14;220.81087;21.61588;0.03258;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:20;216.47691;21.98535;0.03025;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:26;226.46161;20.91077;0.02962;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:32;220.15674;19.58482;0.031;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:38;215.95713;19.05923;0.0339;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:44;216.09647;17.72709;0.03474;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:50;212.90854;17.28941;0.03423;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 02:56;215.93957;17.2556;0.03411;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:02;215.2136;17.13547;0.03474;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:08;217.67889;17.19394;0.03668;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:14;226.58976;18.67793;0.03745;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:20;237.90753;19.02137;0.03756;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:26;264.59924;20.14435;0.03838;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:32;295.20934;20.74855;0.03791;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:38;335.63109;20.26503;0.03822;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:44;387.95801;21.26746;0.03913;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:50;416.29948;21.80751;0.04007;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 03:56;451.91249;23.12;0.03942;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:02;463.719;24.83217;0.03699;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:08;468.13659;25.58318;0.03645;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:14;481.37188;25.72654;0.03703;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:20;486.64404;27.10963;0.03831;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:26;490.59054;27.80421;0.03876;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:32;490.36999;27.71123;0.03741;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:38;497.24292;29.74742;0.03591;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:44;494.61544;28.20659;0.03607;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:50;499.8216;27.01891;0.03674;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 04:56;499.45289;26.84199;0.03743;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:02;502.85544;24.94283;0.03633;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:08;512.73959;26.3219;0.03626;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:14;522.78279;26.10721;0.03885;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:20;535.3235;25.9861;0.04101;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:26;540.38455;26.16797;0.04323;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:32;542.87685;24.92239;0.04397;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:38;545.74124;25.27463;0.04382;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:44;549.37552;25.46503;0.0452;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:50;547.57562;26.2497;0.04574;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 05:56;542.26575;26.58402;0.04568;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:02;552.23355;25.63229;0.04804;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:08;553.31785;25.29699;0.05156;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:14;552.76393;24.46246;0.05572;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:20;571.49081;24.16453;0.06205;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:26;561.64761;24.47909;0.06103;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:32;569.86403;23.81201;0.06284;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:38;586.69044;26.92979;0.06093;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:44;589.63605;26.7903;0.06112;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:50;599.75236;25.81209;0.06072;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 06:56;617.0296;26.74603;0.05412;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:02;612.4772;22.73043;0.04696;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:08;612.89913;22.56677;0.0457;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:14;616.6711;23.05053;0.04327;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:20;606.25778;21.957;0.04506;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:26;615.6697;23.16124;0.0455;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:32;610.79358;22.3766;0.0435;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:38;615.94767;22.28211;0.04218;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:44;626.80441;22.74555;0.03989;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:50;624.0865;21.23854;0.04024;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 07:56;637.72096;21.87582;0.03887;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:02;639.71858;22.48123;0.03894;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:08;624.75315;21.85831;0.03936;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:14;624.38231;22.4794;0.03875;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:20;612.46223;22.42379;0.03702;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:26;624.44879;22.55829;0.03633;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:32;631.68904;22.65017;0.03564;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:38;639.11275;22.81751;0.03639;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:44;487.54335;17.1492;0.03748;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:50;477.67072;17.1626;0.03651;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 08:56;473.61717;18.35805;0.03768;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:02;467.88934;18.80438;0.03734;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:08;631.08649;23.79398;0.0362;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:14;632.94593;23.234;0.03724;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:20;640.95587;22.36222;0.03617;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:26;653.63338;23.09866;0.03666;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:32;643.12046;24.60468;0.03986;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:38;641.84539;24.39147;0.10184;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:44;639.23562;25.21149;0.12397;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:50;629.15601;24.31474;0.13231;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 09:56;476.47178;17.8191;0.14414;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:02;470.02194;18.98666;0.09671;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:08;474.01899;17.64683;0.1157;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:14;316.71971;11.37042;0.14614;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:20;316.71971;11.37042;0.14288;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:26;328.60786;10.16724;0.12894;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:32;318.86022;10.44087;0.11176;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:38;466.41319;14.59461;0.08149;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:44;629.66395;19.65552;0.10772;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:50;604.1667;19.70957;0.09569;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 10:56;451.08949;14.35623;0.08148;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:02;446.59701;16.64282;0.06263;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:08;283.34624;11.58191;0.05168;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:14;143.06048;6.44032;0.12707;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:20;285.79277;11.28823;0.1307;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:26;286.83171;10.6054;0.13949;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:32;440.12262;16.90376;0.10807;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:38;599.62212;22.56875;0.08455;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:44;600.83731;22.67858;0.15328;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:50;612.06583;22.09171;0.17894;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 11:56;599.83015;21.77064;0.17468;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:02;592.81484;21.05825;0.1272;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:08;607.28922;25.39507;0.10075;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:14;608.77657;25.6356;0.1163;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:20;610.11133;26.1007;0.13408;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:26;626.85856;26.19856;0.13207;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:32;624.95597;34.19813;0.09861;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:38;622.28037;33.74447;0.07633;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:44;634.54767;33.25987;0.10776;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:50;465.31627;28.20941;0.12702;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 12:56;308.79699;10.91528;0.13166;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:02;310.81484;11.07187;0.1117;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:08;302.471;10.87548;0.12593;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:14;302.471;10.87548;0.15752;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:20;447.66098;25.46845;0.1377;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:26;438.38149;29.45607;0.14174;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:32;292.06802;23.69469;0.13752;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:38;292.06802;23.69469;0.17567;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:44;146.87805;9.10171;0.20943;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:50;0;0;0.2201;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 13:56;0;0;0.22924;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:02;0;0;0.20749;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:08;120.76845;6.17901;0.19327;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:14;252.68667;13.00434;0.20458;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:20;386.1359;17.99855;0.1851;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:26;512.34829;24.86648;0.16789;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:32;518.52276;24.2288;0.13506;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:38;519.87605;23.57128;0.14693;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:44;518.42795;24.25221;0.16238;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:50;528.90786;22.63821;0.18516;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 14:56;401.96494;17.09687;0.19009;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:02;409.55711;15.59948;0.13492;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:08;437.45769;18.88638;0.12049;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:14;300.76541;13.63246;0.09458;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:20;448.67109;18.66355;0.13914;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:26;307.8074;13.99313;0.18551;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:32;147.90569;5.03109;0.19008;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:38;288.25221;11.23215;0.19263;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:44;286.91242;11.18408;0.17292;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:50;440.74795;23.10915;0.13914;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 15:56;587.45798;28.64933;0.0915;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:02;595.95802;26.80641;0.0609;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:08;595.27707;27.07671;0.06185;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:14;581.5594;21.34368;0.0934;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:20;588.22799;21.03856;0.09473;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:26;585.17863;21.84352;0.07776;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:32;585.09604;22.43576;0.05777;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:38;583.79287;21.97251;0.05081;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:44;564.20992;23.37557;0.0622;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:50;555.3909;24.38688;0.06262;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 16:56;539.723;24.74414;0.051;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 17:02;530.35272;24.61733;0.0379;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 17:08;523.99396;23.21641;0.02927;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 17:14;521.62118;22.87547;0.03038;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 17:20;516.53835;21.08943;0.02997;;;;;;;;;;;;;;;;;;;;
;;;18.02.2017 17:26;509.5478;21.00439;0.03437;;;;;;;;;;;;;;;;;;;;
